0,"2014-05-24 00:00:00","K1TTT","K","NA","CQ",28011.2,"10m","LT1F","LU","SA",31,0,0,0.0000
0,"2014-05-24 00:00:00","K1TTT","K","NA","CQ",21008.5,"15m","W5HY","K","NA",20,0,0,0.0000
0,"2014-05-24 00:00:01","K1TTT","K","NA","CQ",7030.5,"40m","TS5BP","3V","AF",16,0,0,0.0000
0,"2014-05-24 00:00:04","K1TTT","K","NA","CQ",28022.7,"10m","NK7U","K","NA",38,0,0,0.0000
0,"2014-05-24 00:00:04","K1TTT","K","NA","CQ",7029.6,"40m","KB7Q","K","NA",34,0,0,0.0000
0,"2014-05-24 00:00:24","K1TTT","K","NA","CQ",7027.3,"40m","NR3X","K","NA",46,0,0,0.0000
0,"2014-05-24 00:00:24","K1TTT","K","NA","CQ",7037.8,"40m","SP8R","SP","EU",31,0,0,0.0000
0,"2014-05-24 00:00:24","K1TTT","K","NA","CQ",7060.9,"40m","PS7HD","PY","SA",11,0,0,0.0000
0,"2014-05-24 00:00:24","K1TTT","K","NA","CQ",7041.6,"40m","S50W","S5","EU",29,0,0,0.0000
0,"2014-05-24 00:00:34","K1TTT","K","NA","CQ",7040.3,"40m","VE3MGY","VE","NA",34,0,0,0.0000
0,"2014-05-24 00:00:34","K1TTT","K","NA","CQ",21031.5,"15m","NA2U","K","NA",13,0,0,0.0000
0,"2014-05-24 00:00:34","K1TTT","K","NA","CQ",7040.6,"40m","N1KWF","K","NA",44,0,0,0.0000
0,"2014-05-24 00:00:34","K1TTT","K","NA","CQ",28075.5,"10m","WK1AA","K","NA",2,0,0,0.0000
0,"2014-05-24 00:00:34","K1TTT","K","NA","CQ",21043.8,"15m","NT5V","K","NA",47,0,0,0.0000
0,"2014-05-24 00:00:34","K1TTT","K","NA","CQ",7009.8,"40m","KD4D","K","NA",42,0,0,0.0000
0,"2014-05-24 00:00:47","K1TTT","K","NA","CQ",21041,"15m","KE2VB","K","NA",14,0,0,0.0000
0,"2014-05-24 00:00:54","K1TTT","K","NA","CQ",7045,"40m","W1AW/2","K","NA",47,0,0,0.0000
0,"2014-05-24 00:00:54","K1TTT","K","NA","CQ",21015.1,"15m","WK5T","K","NA",27,0,0,0.0000
0,"2014-05-24 00:00:55","K1TTT","K","NA","CQ",21063.1,"15m","KZ5J","K","NA",30,0,0,0.0000
0,"2014-05-24 00:00:55","K1TTT","K","NA","CQ",21036.3,"15m","VC7X","VE","NA",19,0,0,0.0000
0,"2014-05-24 00:00:55","K1TTT","K","NA","CQ",14030.4,"20m","AD4Z","K","NA",59,0,0,0.0000
0,"2014-05-24 00:00:56","K1TTT","K","NA","CQ",21031.2,"15m","KE0UI","K","NA",21,0,0,0.0000
0,"2014-05-24 00:00:56","K1TTT","K","NA","CQ",28010.2,"10m","XE3WMA","XE","NA",20,0,0,0.0000
0,"2014-05-24 00:00:56","K1TTT","K","NA","CQ",21025,"15m","N5AW","K","NA",20,0,0,0.0000
0,"2014-05-24 00:00:56","K1TTT","K","NA","CQ",7018.4,"40m","WA1FCN","K","NA",31,0,0,0.0000
0,"2014-05-24 00:00:56","K1TTT","K","NA","CQ",7025.6,"40m","HK1R","HK","SA",38,0,0,0.0000
0,"2014-05-24 00:01:04","K1TTT","K","NA","CQ",21048.1,"15m","LT1F","LU","SA",21,0,0,0.0000
0,"2014-05-24 00:01:04","K1TTT","K","NA","CQ",21006.9,"15m","WI0WA","K","NA",41,0,0,0.0000
0,"2014-05-24 00:01:05","K1TTT","K","NA","CQ",14021.2,"20m","WR3O","K","NA",40,0,0,0.0000
0,"2014-05-24 00:01:05","K1TTT","K","NA","CQ",7015.5,"40m","ES9C","ES","EU",26,0,0,0.0000
0,"2014-05-24 00:01:05","K1TTT","K","NA","CQ",7043.4,"40m","EA6URA","EA6","EU",35,0,0,0.0000
0,"2014-05-24 00:01:05","K1TTT","K","NA","CQ",14025.3,"20m","K9CT","K","NA",53,0,0,0.0000
0,"2014-05-24 00:01:05","K1TTT","K","NA","CQ",7002.5,"40m","NV1N","K","NA",31,0,0,0.0000
0,"2014-05-24 00:01:05","K1TTT","K","NA","CQ",21021.1,"15m","NN5Z","K","NA",19,0,0,0.0000
0,"2014-05-24 00:01:05","K1TTT","K","NA","CQ",7030.1,"40m","IY9A","IG9","AF",25,0,0,0.0000
0,"2014-05-24 00:01:05","K1TTT","K","NA","CQ",7029.3,"40m","VE3UTT","VE","NA",40,0,0,0.0000
0,"2014-05-24 00:01:05","K1TTT","K","NA","CQ",7023.2,"40m","S57Z","S5","EU",22,0,0,0.0000
0,"2014-05-24 00:01:10","K1TTT","K","NA","CQ",7021.5,"40m","HG6N","HA","EU",27,0,0,0.0000
0,"2014-05-24 00:01:14","K1TTT","K","NA","CQ",7044.6,"40m","AD4TR","K","NA",35,0,0,0.0000
0,"2014-05-24 00:01:14","K1TTT","K","NA","CQ",7026.3,"40m","IY1GMS","I","EU",36,0,0,0.0000
0,"2014-05-24 00:01:14","K1TTT","K","NA","CQ",21050.9,"15m","WB4MNK","K","NA",30,0,0,0.0000
0,"2014-05-24 00:01:20","K1TTT","K","NA","CQ",7020.5,"40m","TM0R","F","EU",41,0,0,0.0000
0,"2014-05-24 00:01:20","K1TTT","K","NA","CQ",28033.8,"10m","PY2MC","PY","SA",25,0,0,0.0000
0,"2014-05-24 00:01:20","K1TTT","K","NA","CQ",21056.7,"15m","WB4TDH","K","NA",45,0,0,0.0000
0,"2014-05-24 00:01:25","K1TTT","K","NA","CQ",7012.1,"40m","DM9K","DL","EU",28,0,0,0.0000
0,"2014-05-24 00:01:25","K1TTT","K","NA","CQ",7037.4,"40m","KP2AA","KP2","NA",27,0,0,0.0000
0,"2014-05-24 00:01:37","K1TTT","K","NA","CQ",7045.8,"40m","AA3B","K","NA",49,0,0,0.0000
0,"2014-05-24 00:01:37","K1TTT","K","NA","CQ",7057.9,"40m","WN4AFP","K","NA",18,0,0,0.0000
0,"2014-05-24 00:01:37","K1TTT","K","NA","CQ",7031.1,"40m","E77W","E7","EU",25,0,0,0.0000
0,"2014-05-24 00:01:38","K1TTT","K","NA","CQ",3533.6,"80m","K9RS","K","NA",41,0,0,0.0000
0,"2014-05-24 00:01:39","K1TTT","K","NA","CQ",28012.2,"10m","NR6O","K","NA",15,0,0,0.0000
0,"2014-05-24 00:01:39","K1TTT","K","NA","CQ",28029.2,"10m","5W1SA","5W","OC",10,0,0,0.0000
0,"2014-05-24 00:01:44","K1TTT","K","NA","CQ",14028.6,"20m","SK3W","SM","EU",35,0,0,0.0000
0,"2014-05-24 00:01:44","K1TTT","K","NA","CQ",28027.7,"10m","KO6I","K","NA",9,0,0,0.0000
0,"2014-05-24 00:01:44","K1TTT","K","NA","CQ",21053.2,"15m","WT7TT","K","NA",15,0,0,0.0000
0,"2014-05-24 00:01:44","K1TTT","K","NA","CQ",14014.9,"20m","YU5R","YU","EU",40,0,0,0.0000
0,"2014-05-24 00:01:44","K1TTT","K","NA","CQ",14012.5,"20m","OM3GI","OM","EU",36,0,0,0.0000
0,"2014-05-24 00:01:44","K1TTT","K","NA","CQ",21034.1,"15m","YV1FM","YV","SA",23,0,0,0.0000
0,"2014-05-24 00:01:50","K1TTT","K","NA","CQ",7039.3,"40m","NY4A","K","NA",52,0,0,0.0000
0,"2014-05-24 00:01:50","K1TTT","K","NA","CQ",14008.1,"20m","YS1YS","YS","NA",18,0,0,0.0000
0,"2014-05-24 00:01:50","K1TTT","K","NA","CQ",7031.6,"40m","9A1A","9A","EU",33,0,0,0.0000
0,"2014-05-24 00:01:50","K1TTT","K","NA","CQ",7034.8,"40m","DM4X","DL","EU",20,0,0,0.0000
0,"2014-05-24 00:01:50","K1TTT","K","NA","CQ",14060.4,"20m","AD7JP","K","NA",23,0,0,0.0000
0,"2014-05-24 00:01:50","K1TTT","K","NA","CQ",14031.6,"20m","EA8ZS","EA8","AF",28,0,0,0.0000
0,"2014-05-24 00:01:50","K1TTT","K","NA","CQ",7042.9,"40m","S58MU","S5","EU",27,0,0,0.0000
0,"2014-05-24 00:01:50","K1TTT","K","NA","CQ",14035.9,"20m","NG7M","K","NA",31,0,0,0.0000
0,"2014-05-24 00:01:50","K1TTT","K","NA","CQ",21031.7,"15m","PW2D","PY","SA",30,0,0,0.0000
0,"2014-05-24 00:01:54","K1TTT","K","NA","CQ",14053.6,"20m","WD4AHZ","K","NA",39,0,0,0.0000
0,"2014-05-24 00:01:54","K1TTT","K","NA","CQ",14049.5,"20m","K8MJZ","K","NA",45,0,0,0.0000
0,"2014-05-24 00:01:54","K1TTT","K","NA","CQ",14041.7,"20m","DL7ON","DL","EU",31,0,0,0.0000
0,"2014-05-24 00:01:54","K1TTT","K","NA","CQ",14007,"20m","P40A","P4","SA",36,0,0,0.0000
0,"2014-05-24 00:01:54","K1TTT","K","NA","CQ",7023.6,"40m","VE3AAQ","VE","NA",24,0,0,0.0000
0,"2014-05-24 00:01:54","K1TTT","K","NA","CQ",21028.5,"15m","VE7GL","VE","NA",9,0,0,0.0000
0,"2014-05-24 00:01:54","K1TTT","K","NA","CQ",14037.4,"20m","LU1MA","LU","SA",38,0,0,0.0000
0,"2014-05-24 00:01:54","K1TTT","K","NA","CQ",14058.1,"20m","ZP9MCE","ZP","SA",16,0,0,0.0000
0,"2014-05-24 00:01:54","K1TTT","K","NA","CQ",14032.2,"20m","II9P","IT9","EU",41,0,0,0.0000
0,"2014-05-24 00:01:54","K1TTT","K","NA","CQ",7004.7,"40m","G5W","G","EU",27,0,0,0.0000
0,"2014-05-24 00:01:54","K1TTT","K","NA","CQ",7034.3,"40m","IT9MUO","IT9","EU",19,0,0,0.0000
0,"2014-05-24 00:01:54","K1TTT","K","NA","CQ",14013.1,"20m","YT9X","YU","EU",38,0,0,0.0000
0,"2014-05-24 00:01:54","K1TTT","K","NA","CQ",7036.9,"40m","9A7T","9A","EU",18,0,0,0.0000
0,"2014-05-24 00:02:05","K1TTT","K","NA","CQ",14000.4,"20m","SN8N","SP","EU",14,0,0,0.0000
0,"2014-05-24 00:02:05","K1TTT","K","NA","CQ",14034.2,"20m","ES9C","ES","EU",33,0,0,0.0000
0,"2014-05-24 00:02:05","K1TTT","K","NA","CQ",14005.6,"20m","N2MM","K","NA",13,0,0,0.0000
0,"2014-05-24 00:02:05","K1TTT","K","NA","CQ",21052.2,"15m","K5WE","K","NA",23,0,0,0.0000
0,"2014-05-24 00:02:10","K1TTT","K","NA","CQ",14015.3,"20m","KK5I","K","NA",48,0,0,0.0000
0,"2014-05-24 00:02:10","K1TTT","K","NA","CQ",14008.5,"20m","NS0R","K","NA",27,0,0,0.0000
0,"2014-05-24 00:02:10","K1TTT","K","NA","CQ",14040.1,"20m","WP3C","KP4","NA",34,0,0,0.0000
0,"2014-05-24 00:02:10","K1TTT","K","NA","CQ",3546.4,"80m","G5O","G","EU",7,0,0,0.0000
0,"2014-05-24 00:02:10","K1TTT","K","NA","CQ",21054.3,"15m","K0AV","K","NA",7,0,0,0.0000
0,"2014-05-24 00:02:10","K1TTT","K","NA","CQ",14046.3,"20m","AC0C","K","NA",37,0,0,0.0000
0,"2014-05-24 00:02:10","K1TTT","K","NA","CQ",14011.6,"20m","KD4D","K","NA",17,0,0,0.0000
0,"2014-05-24 00:02:10","K1TTT","K","NA","CQ",14034.6,"20m","SN7Q","SP","EU",32,0,0,0.0000
