0,"2014-05-24 00:00:01","KM3T","K","NA","CQ",7028.1,"40m","LZ9W","LZ","EU",24,0,0,0.0000
0,"2014-05-24 00:00:05","KM3T","K","NA","CQ",7040.5,"40m","N1KWF","K","NA",29,0,0,0.0000
0,"2014-05-24 00:00:05","KM3T","K","NA","CQ",7038.9,"40m","II2E","I","EU",30,0,0,0.0000
0,"2014-05-24 00:00:05","KM3T","K","NA","CQ",14044.3,"20m","KC4D","K","NA",15,0,0,0.0000
0,"2014-05-24 00:00:05","KM3T","K","NA","CQ",7036.3,"40m","II9P","IT9","EU",30,0,0,0.0000
0,"2014-05-24 00:00:05","KM3T","K","NA","CQ",7037.7,"40m","SP8R","SP","EU",22,0,0,0.0000
0,"2014-05-24 00:00:24","KM3T","K","NA","CQ",7027.3,"40m","NR3X","K","NA",25,0,0,0.0000
0,"2014-05-24 00:00:24","KM3T","K","NA","CQ",7033.8,"40m","AA3B","K","NA",33,0,0,0.0000
0,"2014-05-24 00:00:24","KM3T","K","NA","CQ",7039.3,"40m","NY4A","K","NA",23,0,0,0.0000
0,"2014-05-24 00:00:24","KM3T","K","NA","CQ",28008.1,"10m","NP3A","KP4","NA",9,0,0,0.0000
0,"2014-05-24 00:00:24","KM3T","K","NA","CQ",7040.2,"40m","VE3MGY","VE","NA",29,0,0,0.0000
0,"2014-05-24 00:00:24","KM3T","K","NA","CQ",7041.5,"40m","S50W","S5","EU",17,0,0,0.0000
0,"2014-05-24 00:00:25","KM3T","K","NA","CQ",21007,"15m","WI0WA","K","NA",12,0,0,0.0000
0,"2014-05-24 00:00:36","KM3T","K","NA","CQ",7003.9,"40m","WR1TC","K","NA",24,0,0,0.0000
0,"2014-05-24 00:00:36","KM3T","K","NA","CQ",7009.8,"40m","KD4D","K","NA",28,0,0,0.0000
0,"2014-05-24 00:00:36","KM3T","K","NA","CQ",7045,"40m","W1AW/2","K","NA",23,0,0,0.0000
0,"2014-05-24 00:00:36","KM3T","K","NA","CQ",7025.1,"40m","P3F","5B","AS",19,0,0,0.0000
0,"2014-05-24 00:00:36","KM3T","K","NA","CQ",21043.7,"15m","NT5V","K","NA",8,0,0,0.0000
0,"2014-05-24 00:00:36","KM3T","K","NA","CQ",7029.2,"40m","VE3UTT","VE","NA",23,0,0,0.0000
0,"2014-05-24 00:00:46","KM3T","K","NA","CQ",7034.5,"40m","EF8U","EA8","AF",17,0,0,0.0000
0,"2014-05-24 00:00:47","KM3T","K","NA","CQ",7053,"40m","LZ8E","LZ","EU",19,0,0,0.0000
0,"2014-05-24 00:00:54","KM3T","K","NA","CQ",21028.7,"15m","WN1GIV","K","NA",5,0,0,0.0000
0,"2014-05-24 00:00:54","KM3T","K","NA","CQ",7038.3,"40m","KB1W","K","NA",23,0,0,0.0000
0,"2014-05-24 00:00:54","KM3T","K","NA","CQ",3532.4,"80m","GA3WUX","GM","EU",17,0,0,0.0000
0,"2014-05-24 00:00:55","KM3T","K","NA","CQ",7037.5,"40m","KP2AA","KP2","NA",17,0,0,0.0000
0,"2014-05-24 00:00:55","KM3T","K","NA","CQ",7042.9,"40m","S58MU","S5","EU",15,0,0,0.0000
0,"2014-05-24 00:00:56","KM3T","K","NA","CQ",3524.5,"80m","W3BGN","K","NA",53,0,0,0.0000
0,"2014-05-24 00:00:56","KM3T","K","NA","CQ",7022.7,"40m","K9CT","K","NA",15,0,0,0.0000
0,"2014-05-24 00:01:04","KM3T","K","NA","CQ",7042.4,"40m","K3EL","K","NA",33,0,0,0.0000
0,"2014-05-24 00:01:05","KM3T","K","NA","CQ",7005.3,"40m","HA8JV","HA","EU",16,0,0,0.0000
0,"2014-05-24 00:01:05","KM3T","K","NA","CQ",7002.5,"40m","NV1N","K","NA",15,0,0,0.0000
0,"2014-05-24 00:01:05","KM3T","K","NA","CQ",7015.5,"40m","ES9C","ES","EU",19,0,0,0.0000
0,"2014-05-24 00:01:05","KM3T","K","NA","CQ",7044.6,"40m","AD4TR","K","NA",14,0,0,0.0000
0,"2014-05-24 00:01:10","KM3T","K","NA","CQ",7043.3,"40m","EA6URA","EA6","EU",20,0,0,0.0000
